Dátum,Extrapoláció,Extrapoláció (95% CI min),Extrapoláció (95% CI max)
2020-03-04,2,2,2
2020-03-05,4,4,4
2020-03-06,4,4,4
2020-03-07,5,5,5
2020-03-08,7,7,7
2020-03-09,9,9,9
2020-03-10,12,12,12
2020-03-11,12,12,12
2020-03-12,15,15,15
2020-03-13,18,18,18
2020-03-14,29,29,29
2020-03-15,30,30,30
2020-03-16,36,36,36
2020-03-17,47,47,47
2020-03-18,55,55,55
2020-03-19,70,70,70
2020-03-20,74,74,74
2020-03-21,92,92,92
2020-03-22,109,109,109
2020-03-23,138,138,138
2020-03-24,157,157,157
2020-03-25,195,195,195
2020-03-26,223,223,223
2020-03-27,256,256,256
2020-03-28,298,298,298
2020-03-29,361,361,361
2020-03-30,398,398,398
2020-03-31,439,439,439
2020-04-01,465,465,465
2020-04-02,522,522,522
2020-04-03,554,554,554
2020-04-04,588,588,588
2020-04-05,633,633,633
2020-04-06,639,639,639
2020-04-07,699,699,699
2020-04-08,743,743,743
2020-04-09,818,818,818
2020-04-10,1001,1001,1001
2020-04-11,1110,1110,1110
2020-04-12,1193,1193,1193
2020-04-13,1229,1229,1229
2020-04-14,1268,1268,1268
2020-04-15,1253,1253,1253
2020-04-16,1311,1311,1311
2020-04-17,1400,1400,1400
2020-04-18,1431,1431,1431
2020-04-19,1477,1477,1477
2020-04-20,1518,1518,1518
2020-04-21,1598,1598,1598
2020-04-22,1648,1648,1648
2020-04-23,1655,1655,1655
2020-04-24,1732,1732,1732
2020-04-25,1723,1723,1723
2020-04-26,1743,1743,1743
2020-04-27,1805,1805,1805
2020-04-28,1842,1842,1842
2020-04-29,1891,1891,1891
2020-04-30,1882,1882,1882
2020-05-01,1931,1931,1931
2020-05-02,1982,1982,1982
2020-05-03,2029,2029,2029
2020-05-04,2054,2054,2054
2020-05-05,1993,1993,1993
2020-05-06,1979,1979,1979
2020-05-07,1966,1966,1966
2020-05-08,1921,1921,1921
2020-05-09,1904,1904,1904
2020-05-10,1917,1917,1917
2020-05-11,1905,1905,1905
2020-05-12,1881,1881,1881
2020-05-13,1809,1809,1809
2020-05-14,1775,1775,1775
2020-05-15,1688,1688,1688
2020-05-16,1654,1654,1654
2020-05-17,1662,1662,1662
2020-05-18,1673,1673,1673
2020-05-19,1677,1677,1677
2020-05-20,1674,1674,1674
2020-05-21,1659,1659,1659
2020-05-22,1615,1615,1615
2020-05-23,1576,1576,1576
2020-05-24,1568,1568,1568
2020-05-25,1557,1557,1557
2020-05-26,1439,1439,1439
2020-05-27,1435,1435,1435
2020-05-28,1314,1314,1314
2020-05-29,1303,1303,1303
2020-05-30,1204,1204,1204
2020-05-31,1206,1206,1206
2020-06-01,1212,1212,1212
2020-06-02,1232,1232,1232
2020-06-03,1210,1210,1210
2020-06-04,1213,1213,1213
2020-06-05,1186,1186,1186
2020-06-06,1169,1169,1169
2020-06-07,1186,1186,1186
2020-06-08,1185,1185,1185
2020-06-09,1146,1146,1146
2020-06-10,1146,1146,1146
2020-06-11,1120,1120,1120
2020-06-12,1076,1076,1076
2020-06-13,1054,1054,1054
2020-06-14,1050,1050,1050
2020-06-15,1053,1053,1053
2020-06-16,1021,1021,1021
2020-06-17,989,989,989
2020-06-18,950,950,950
2020-06-19,935,935,935
2020-06-20,934,934,934
2020-06-21,938,938,938
2020-06-22,943,943,943
2020-06-23,937,937,937
2020-06-24,923,923,923
2020-06-25,909,909,909
2020-06-26,889,889,889
2020-06-27,882,882,882
2020-06-28,879,879,879
2020-06-29,878,878,878
2020-06-30,881,881,881
2020-07-01,860,860,860
2020-07-02,861,861,861
2020-07-03,835,835,835
2020-07-04,804,804,804
2020-07-05,786,786,786
2020-07-06,743,743,743
2020-07-07,745,745,745
2020-07-08,739,739,739
2020-07-09,745,745,745
2020-07-10,692,692,692
2020-07-11,663,663,663
2020-07-12,606,606,606
2020-07-13,582,582,582
2020-07-14,560,560,560
2020-07-15,544,544,544
2020-07-16,531,531,531
2020-07-17,481,481,481
2020-07-18,500,500,500
2020-07-19,517,517,517
2020-07-20,514,514,514
2020-07-21,497,497,497
2020-07-22,490,490,490
2020-07-23,487,487,487
2020-07-24,493,493,493
2020-07-25,507,507,507
2020-07-26,513,513,513
2020-07-27,526,526,526
2020-07-28,532,532,532
2020-07-29,533,533,533
2020-07-30,545,545,545
2020-07-31,559,559,559
2020-08-01,568,568,568
2020-08-02,552,552,552
2020-08-03,537,537,537
2020-08-04,543,543,543
2020-08-05,537,537,537
2020-08-06,537,537,537
2020-08-07,558,558,558
2020-08-08,563,563,563
2020-08-09,598,598,598
2020-08-10,604,604,604
2020-08-11,617,617,617
2020-08-12,637,637,637
2020-08-13,648,648,648
2020-08-14,659,659,659
2020-08-15,667,667,667
2020-08-16,688,688,688
2020-08-17,711,711,711
2020-08-18,733,733,733
2020-08-19,731,731,731
2020-08-20,762,762,762
2020-08-21,809,809,809
2020-08-22,833,833,833
2020-08-23,850,850,850
2020-08-24,886,886,886
2020-08-25,888,888,888
