Dátum,R becslés,R becslés (95% CI min),R becslés (95% CI max)
2020-03-18,2.100321885937934,1.25,3.125
2020-03-19,2.0537576091101593,1.4,2.7333333333333334
2020-03-20,2.005036666506632,1.25,2.75
2020-03-21,1.8549917437027947,1.2777777777777777,2.4444444444444446
2020-03-22,1.6647440136454783,1.25,2.107142857142857
2020-03-23,1.5472031990447428,1.1937500000000003,1.9166666666666667
2020-03-24,1.512475492725069,1,2.05
2020-03-25,1.4269449785511337,1.0769230769230769,1.7692307692307692
2020-03-26,1.3656498446165635,1.027857142857143,1.7428571428571429
2020-03-27,1.2879662794921167,0.9487179487179487,1.6153846153846154
2020-03-28,1.1967750137443516,0.9069767441860465,1.5116279069767442
2020-03-29,1.130158152066306,0.9076923076923077,1.3692307692307693
2020-03-30,1.1575104066977653,0.8461538461538461,1.4871794871794872
2020-03-31,1.2004168639439028,0.9111111111111111,1.511111111111111
2020-04-01,1.2561007362681404,0.9090909090909091,1.6363636363636365
2020-04-02,1.3054006560087665,1.0333333333333334,1.5833333333333333
2020-04-03,1.4040350200369558,1.0526315789473684,1.763157894736842
2020-04-04,1.5079739376675,1.2181818181818183,1.8181818181818181
2020-04-05,1.6441941710710282,1.3454545454545455,1.9636363636363636
2020-04-06,1.7427802614608434,1,2.5454545454545454
2020-04-07,1.6637245726067915,1.3972602739726028,1.9315068493150684
2020-04-08,1.487055493398122,1.2435897435897436,1.7435897435897436
2020-04-09,1.1975738825251505,0.9764705882352941,1.423529411764706
2020-04-10,0.8880755011608378,0.780952380952381,1.0047619047619047
2020-04-11,0.8214750183709361,0.675,0.975
2020-04-12,0.8531541693434957,0.69,1.02
2020-04-13,0.9380414349160124,0.6875,1.2083333333333333
2020-04-14,1.0038999655500889,0.7592592592592593,1.2592592592592593
2020-04-15,1.0364795436888847,0.8059701492537313,1.2686567164179106
2020-04-16,1.0357213064294652,0.821917808219178,1.2602739726027397
2020-04-17,1.0205775312272558,0.8558558558558559,1.1891891891891893
2020-04-18,1.03497406653919,0.8169014084507042,1.2538732394366148
2020-04-19,1.0299493087800389,0.8292682926829268,1.2317073170731707
2020-04-20,1.0021915833319734,0.7794117647058824,1.2352941176470589
2020-04-21,0.9420277462001828,0.7807017543859649,1.1054824561403478
2020-04-22,0.8974070819472157,0.7,1.1142857142857143
2020-04-23,0.8360857789568202,0.6896551724137931,0.9913793103448276
2020-04-24,0.8282334840493891,0.6666666666666666,1
2020-04-25,0.8546638077391143,0.6333333333333333,1.0833333333333333
2020-04-26,0.8621377172637237,0.631578947368421,1.105263157894737
2020-04-27,0.8453253695968079,0.6626506024096386,1.036144578313253
2020-04-28,0.8294594529863908,0.6212121212121212,1.0454545454545454
2020-04-29,0.7993580004461954,0.6153846153846154,0.9871794871794872
2020-04-30,0.7590635942862822,0.5208333333333334,1
2020-05-01,0.6867159397997039,0.5340909090909091,0.8522727272727273
2020-05-02,0.6565081140864615,0.5063291139240507,0.8354430379746836
2020-05-03,0.6777360250301294,0.48214285714285715,0.8928571428571429
2020-05-04,0.7248144378716231,0.48581081081081107,1
2020-05-05,0.7668681475992366,0.4666666666666667,1.1
2020-05-06,0.7963744692839205,0.5652173913043478,1.0434782608695652
2020-05-07,0.8393912381776459,0.5897435897435898,1.1025641025641026
2020-05-08,0.8818583354462055,0.5714285714285714,1.2142857142857142
2020-05-09,0.9050119115501751,0.6285714285714286,1.2285714285714286
2020-05-10,0.9398994346813216,0.7,1.2
2020-05-11,1.014895283405826,0.6190476190476191,1.4285714285714286
2020-05-12,1.055784585791685,0.7241379310344828,1.4137931034482758
2020-05-13,1.0590496384685983,0.7142857142857143,1.4285714285714286
2020-05-14,1.0138809881918482,0.7435897435897436,1.3076923076923077
2020-05-15,0.9484447840765631,0.6756756756756757,1.2432432432432432
2020-05-16,0.8886705902555976,0.6785714285714286,1.125
2020-05-17,0.9022197479216814,0.6111111111111112,1.1944444444444444
2020-05-18,0.9257958107475248,0.5769230769230769,1.2692307692307692
2020-05-19,0.9060152622600904,0.5714285714285714,1.3333333333333333
2020-05-20,0.8253134058953746,0.5714285714285714,1.0952380952380953
2020-05-21,0.7513686977630464,0.5116279069767442,1
2020-05-22,0.708840852059799,0.4594594594594595,0.972972972972973
2020-05-23,0.7033927135863153,0.45714285714285713,0.9714285714285714
2020-05-24,0.7442203631958182,0.4642857142857143,1.0714285714285714
2020-05-25,0.8083929631398848,0.4,1.2666666666666666
2020-05-26,0.846833161743364,0.4,1.3333333333333333
2020-05-27,0.8486578985875124,0.5,1.2272727272727273
2020-05-28,0.8338248723195455,0.5217391304347826,1.2173913043478262
2020-05-29,0.8193716613242609,0.52,1.16
2020-05-30,0.8321692918105259,0.5384615384615384,1.1538461538461537
2020-05-31,0.8639132664092335,0.3333333333333333,1.4444444444444444
2020-06-01,0.8355155081148997,0.4375,1.3125
2020-06-02,0.7864062224813214,0.4827586206896552,1.0689655172413792
2020-06-03,0.7651036798362261,0.3,1.3
2020-06-04,0.6980208359168009,0.391304347826087,1.0434782608695652
2020-06-05,0.64960332077192,0.3125,1.0625
2020-06-06,0.6114796888195865,0.3,0.95
2020-06-07,0.630128451445748,0.3333333333333333,1
2020-06-08,0.6959512946216232,0.16666666666666666,1.3333333333333333
2020-06-09,0.7249525714331632,0,1.6666666666666667
2020-06-10,0.6815458460898448,0.2,1.2
2020-06-11,0.6048105143946754,0.25,1
2020-06-12,0.5404817220256402,0.21428571428571427,0.9285714285714286
2020-06-13,0.5453212300513315,0.18181818181818182,1
2020-06-14,0.62335967649243,0,1.4
2020-06-15,0.7567737491474401,0.14285714285714285,1.4285714285714286
2020-06-16,0.9660917755435751,0,3
2020-06-17,1.1830003195131311,0,4
2020-06-18,1.3608241984644864,0,4
2020-06-19,1.4350374269486998,0,3
2020-06-20,1.3742747265068582,0.6,2.4
2020-06-21,1.246055293215707,0.625,2
2020-06-22,1.1600987475923445,0.5,1.875
2020-06-23,1.1152004147766705,0.4,2
2020-06-24,1.0393419816247664,0.42857142857142855,1.7142857142857142
2020-06-25,0.9829258489437647,0.4444444444444444,1.5555555555555556
2020-06-26,0.9694296896038036,0.25,2
2020-06-27,0.9473007304073707,0.45454545454545453,1.4545454545454546
2020-06-28,1.0200993796509406,0.25,2
2020-06-29,1.0649163980588128,0,2.3333333333333335
2020-06-30,1.0820994885983766,0.5,1.7
2020-07-01,1.1533333445267222,0,3
2020-07-02,1.177404528876592,0.5555555555555556,1.8888888888888888
2020-07-03,1.2540873683619005,0.5,2.1666666666666665
2020-07-04,1.2961515873511869,0,3
2020-07-05,1.22498948803883,0.5555555555555556,1.8888888888888888
2020-07-06,1.1304687123046941,0.3333333333333333,2
2020-07-07,1.0292383960590172,0.625,1.4375
2020-07-08,1.0948603634629825,0.4,2
2020-07-09,1.182989192381405,0.6,1.8
2020-07-10,1.332986090416086,0.3333333333333333,2.6666666666666665
2020-07-11,1.4310187198048816,0.6666666666666666,2.5
2020-07-12,1.4691290084131166,0.6,2.6
2020-07-13,1.4395245266365722,0.8461538461538461,2.076923076923077
2020-07-14,1.4505800914665676,0.8181818181818182,2.090909090909091
2020-07-15,1.4301764629527411,0.6,2.6
2020-07-16,1.2898750349032306,0.8125,1.8125
2020-07-17,1.1561506683300893,0.6428571428571429,1.7142857142857142
2020-07-18,1.0465257585198011,0.6818181818181818,1.4545454545454546
2020-07-19,1.0676483333063775,0.6666666666666666,1.5
2020-07-20,1.1510526962267884,0.3333333333333333,2
2020-07-21,1.1624596244029626,0.5,2
2020-07-22,1.1040920959452214,0.6842105263157895,1.5263157894736843
2020-07-23,1.0443349996710902,0.5714285714285714,1.5714285714285714
2020-07-24,0.9583889311779509,0.5555555555555556,1.3888888888888888
2020-07-25,0.9177636138963062,0.6153846153846154,1.2692307692307692
2020-07-26,0.9887764099855291,0.45454545454545453,1.5454545454545454
2020-07-27,1.0729108171677042,0.6153846153846154,1.6153846153846154
2020-07-28,1.1551941521385967,0.5,1.875
2020-07-29,1.1733318357629545,0.5555555555555556,1.8888888888888888
2020-07-30,1.131506873387821,0.6842105263157895,1.5789473684210527
2020-07-31,1.126326640362515,0.7142857142857143,1.5714285714285714
2020-08-01,1.2171855793662842,0.8095238095238095,1.6666666666666667
2020-08-02,1.4039793233437279,0.6666666666666666,2.2222222222222223
2020-08-03,1.5803363494682192,0.7777777777777778,2.4444444444444446
2020-08-04,1.6872109383234493,0.8888888888888888,2.5555555555555554
2020-08-05,1.6559132713016687,1,2.365909090909058
2020-08-06,1.4990364259351296,1.1515151515151516,1.878787878787879
